00001064	31.43981743	[4960] Going to init DB:C:\Users\Tester\AppData\Roaming\MediaMonkey\MM.DB	
00001065	31.44022179	[4960] SQLiteDatabase::Init - initialized DB C:\Users\Tester\AppData\Roaming\MediaMonkey\MM.DB with code 0	
00001066	31.44384384	[4960] 2016 DB open SQL: SELECT NULL FROM sqlite_master WHERE type='table' AND name='DBInfo' 	
00001067	31.44392014	[4960] OpenQuery - Preparing query SELECT NULL FROM sqlite_master WHERE type='table' AND name='DBInfo' 	
00001068	31.44408798	[4960] 2016 DB lock finished, took 1845.	
00001069	31.44416237	[4960] 2016 DB open SQL: SELECT * FROM DBInfo 	
00001070	31.44421959	[4960] OpenQuery - Preparing query SELECT * FROM DBInfo 	
00001071	31.44435883	[4960] 2016 DB lock finished, took 1724.	
00001072	31.44447708	[4960] 2016 DB open SQL: SELECT * FROM Medias WHERE TurnedSN<>0 	
00001073	31.44453239	[4960] OpenQuery - Preparing query SELECT * FROM Medias WHERE TurnedSN<>0 	
00001074	31.44470787	[4960] 2016 DB lock finished, took 2258.	
00001075	31.44479942	[4960] Going '_DBVersionCheck'to make final callback 2016	
00001076	31.44484711	[4960] Going to do the first time actions.	
00001077	31.44495964	[4960] Thread '_DBVersionCheck'has finished 2016	
00001078	31.44501686	[4960] 5740 DB open SQL: SELECT IdMedia FROM Medias WHERE DriveType = 12345 	
00001079	31.44508934	[4960] OpenQuery - Preparing query SELECT IdMedia FROM Medias WHERE DriveType = 12345 	
00001080	31.44532394	[4960] 5740 DB lock finished, took 2483.	
00001081	31.44538689	[4960] 5740 DB open SQL: SELECT IdMedia FROM Medias WHERE DriveType = 12346 	
00001082	31.44546318	[4960] OpenQuery - Preparing query SELECT IdMedia FROM Medias WHERE DriveType = 12346 	
00001083	31.44561577	[4960] 5740 DB lock finished, took 2196.	
00001084	31.44569397	[4960] 5740 DB open SQL: SELECT IdMedia FROM Medias WHERE DriveType = 12347 	
00001085	31.44575691	[4960] OpenQuery - Preparing query SELECT IdMedia FROM Medias WHERE DriveType = 12347 	
00001086	31.44589996	[4960] 5740 DB lock finished, took 2209.	
00001087	31.44598770	[4960] Going to start drive update thread.	
00001088	31.45626831	[4960] TGenThread.Create: ThreadName: UpdateDriveLetters_Var , Running Threads: Internal: 0, All: 8	
00001089	31.45910645	[4960] Going to read DB structures.	
00001090	31.45916748	[4960] 5740 DB open SQL: SELECT * FROM Medias ORDER BY Medias.IDMedia 	
00001091	31.45946884	[4960] Thread 'UpdateDriveLetters_Var' has started 5996	
00001092	31.45954704	[4960] OpenQuery - Preparing query SELECT * FROM Medias ORDER BY Medias.IDMedia 	
00001093	31.45959473	[4960] Thread registered, going to initialize 5996	
00001094	31.45964050	[4960] Thread initialized 5996	
00001095	31.45975113	[4960] 5740 DB lock finished, took 6706.	
00001096	31.45979500	[4960] 5740 DB open SQL: SELECT * FROM Lists WHERE IDListType = 1 ORDER BY SortOrder 	
00001097	31.45985603	[4960] OpenQuery - Preparing query SELECT * FROM Lists WHERE IDListType = 1 ORDER BY SortOrder 	
00001098	31.45999146	[4960] 5740 DB lock finished, took 1824.	
00001099	31.46036911	[4960] 5740 DB open SQL: SELECT * FROM Lists WHERE IDListType = 2 ORDER BY SortOrder 	
00001100	31.46044540	[4960] OpenQuery - Preparing query SELECT * FROM Lists WHERE IDListType = 2 ORDER BY SortOrder 	
00001101	31.46055031	[4960] 5740 DB lock finished, took 7010.	
00001102	31.46064377	[4960] 5740 DB open SQL: SELECT * FROM Lists WHERE IDListType = 3 ORDER BY SortOrder 	
00001103	31.46071053	[4960] OpenQuery - Preparing query SELECT * FROM Lists WHERE IDListType = 3 ORDER BY SortOrder 	
00001104	31.46079445	[4960] 5740 DB lock finished, took 1910.	
00001105	31.46104240	[4960] 5740 DB open SQL: SELECT * FROM Lists WHERE IDListType = 4 ORDER BY SortOrder 	
00001106	31.46113396	[4960] OpenQuery - Preparing query SELECT * FROM Lists WHERE IDListType = 4 ORDER BY SortOrder 	
00001107	31.46128273	[4960] 5740 DB lock finished, took 3016.	
00001108	31.46157837	[4960] Going to update background.	
00001109	31.49420929	[2004] TData->OffsetX/Y = (0,0)	
00001110	31.50053978	[4960] Going to init help file.	
00001111	31.50059891	[4960] Going to init tray icon.	
00001112	31.51359940	[4960] Going to init scripts.	
00001113	31.51424217	[4960] Current User Scripts Folder: C:\Users\Tester\AppData\Roaming\MediaMonkey\Scripts\	
00001114	31.51432991	[4960] Scripts Folder: C:\Program Files (x86)\MediaMonkey\Scripts\	
00001115	31.51465607	[4960] Scripts: Read script - &Statistics	
00001116	31.51466179	[4960] Scripts: Read script - File List (&HTML)	
00001117	31.51466179	[4960] Scripts: Read script - File List (&XML)	
00001118	31.51494598	[4960] Scripts: Read script - File List (CS&V)	
00001119	31.51501465	[4960] Scripts: Read script - File List (&Excel)	
00001120	31.51507378	[4960] Scripts: Read script - Auto-&increment Track #s...	
00001121	31.51513481	[4960] Scripts: Read script - &Swap Artist and Title	
00001122	31.51519012	[4960] Scripts: Read script - Case Checker...	
00001123	31.51525497	[4960] Scripts: Read script - Export all Playlists...	
00001124	31.51531219	[4960] Scripts: Read script - Export subscribed Podcasts...	
00001125	31.51554489	[4960] Going to init hotkeys.	
00001126	31.51559067	[4960] Going to init hotkeys.	
00001127	31.51579094	[4960] 5740 DB prepare SQL: SELECT ID, Name, View FROM Views ORDER BY ID	
00001128	31.51600838	[4960] 5740 DB query prepare finished, took 2321.	
00001129	31.51604843	[4960] 5740 DB open SQL: SELECT ID, Name, View FROM Views ORDER BY ID 	
00001130	31.51624680	[4960] 5740 DB lock finished, took 2181.	
00001131	31.51762581	[4960] 5740 DB prepare SQL: SELECT * FROM Filters ORDER BY Pos	
00001132	31.51766205	[4960] 5740 DB query prepare finished, took 367.	
00001133	31.51766396	[4960] 5740 DB open SQL: SELECT * FROM Filters ORDER BY Pos 	
00001134	31.51808167	[4960] 5740 DB lock finished, took 5137.	
00001135	31.51866531	[4960] Current User Scripts Folder: C:\Users\Tester\AppData\Roaming\MediaMonkey\Scripts\	
00001136	31.51866531	[4960] Scripts Folder: C:\Program Files (x86)\MediaMonkey\Scripts\	
00001137	31.52077866	[4960] Hotkeys: Going to install hotkeys hook:	
00001138	31.52083588	[4960] RIDEV_EXINPUTSINK registered successfuly	
00001139	31.52089310	[4960] Going to set default hotkeys.	
00001140	31.52098083	[4960] Going to set menu shortcuts.	
00001141	31.52106857	[4960] Going to init popup menu handler.	
00001142	31.52146339	[4960] 5740 DB open SQL: SELECT Source, Title, Album, Artist, Genre, Destination, Cookie, RequestBody, BytesDownloaded, BytesTotal, StartDate, AddToLib FROM Downloads 	
00001143	31.52153969	[4960] OpenQuery - Preparing query SELECT Source, Title, Album, Artist, Genre, Destination, Cookie, RequestBody, BytesDownloaded, BytesTotal, StartDate, AddToLib FROM Downloads 	
00001144	31.52172852	[4960] 5740 DB lock finished, took 2146.	
00001145	31.52601433	[2004] TData->OffsetX/Y = (0,0)	
00001146	32.16413116	[4960] 5740 DB prepare SQL: SELECT IDGenre, GenreName FROM Genres	
00001147	32.16521835	[4960] 5740 DB open SQL: SELECT IDGenre, GenreName FROM Genres 	
00001148	32.16683960	[4960] 5740 DB lock finished, took 1875.	
00001149	32.16820145	[4960] 5740 DB open SQL: SELECT * FROM OrganizeRules ORDER BY Pos 	
00001150	32.16962433	[4960] OpenQuery - Preparing query SELECT * FROM OrganizeRules ORDER BY Pos 	
00001151	32.17574692	[4960] 5740 DB lock finished, took 21089.	
00001152	32.26448441	[4960] 1	
00001153	32.26696777	[4960] 5740 DB open SQL: SELECT Podcasts.* FROM Podcasts WHERE PodcastURL <> ''  	
00001154	32.26705170	[4960] OpenQuery - Preparing query SELECT Podcasts.* FROM Podcasts WHERE PodcastURL <> ''  	
00001155	32.26731491	[4960] 5740 DB lock finished, took 3455.	
00001156	32.26737595	[4960] Going to load player skin.	
00001157	32.27799988	[2004] TData->OffsetX/Y = (0,0)	
00001158	32.51824570	[2004] TData->OffsetX/Y = (0,0)	
00001159	32.57001114	[4960] ImgList::GetImageHandle - was DDB	
00001160	32.57006454	[4960] ImgList::GetImageHandle - finished with result=2198151899	
00001161	32.57015991	[4960] ImgList::AddMasked - added masked bitmap to index=0	
00001162	32.57022476	[4960] ImgList::AddMasked - finished with result=0	
00001163	32.57066345	[4960] ImgList::GetImageHandle - was DDB	
00001164	32.57070923	[4960] ImgList::GetImageHandle - finished with result=2198151899	
00001165	32.57078552	[4960] ImgList::AddMasked - added masked bitmap to index=1	
00001166	32.57082748	[4960] ImgList::AddMasked - finished with result=1	
00001167	32.57170105	[4960] ImgList::GetImageHandle - was DDB	
00001168	32.57174683	[4960] ImgList::GetImageHandle - finished with result=2198151899	
00001169	32.57184601	[4960] ImgList::AddMasked - added masked bitmap to index=2	
00001170	32.57196426	[4960] ImgList::AddMasked - finished with result=2	
00001171	32.57323074	[4960] ImgList::GetImageHandle - was DDB	
00001172	32.57328415	[4960] ImgList::GetImageHandle - finished with result=2198151899	
00001173	32.57338333	[4960] ImgList::AddMasked - added masked bitmap to index=3	
00001174	32.57346344	[4960] ImgList::AddMasked - finished with result=3	
00001175	32.57485580	[4960] ImgList::GetImageHandle - was DDB	
00001176	32.57493210	[4960] ImgList::GetImageHandle - finished with result=2198151899	
00001177	32.57500076	[4960] ImgList::AddMasked - added masked bitmap to index=4	
00001178	32.57505798	[4960] ImgList::AddMasked - finished with result=4	
00001179	32.57674408	[4960] ImgList::GetImageHandle - was DDB	
00001180	32.57679749	[4960] ImgList::GetImageHandle - finished with result=2198151899	
00001181	32.57690430	[4960] ImgList::AddMasked - added masked bitmap to index=5	
00001182	32.57695007	[4960] ImgList::AddMasked - finished with result=5	
00001183	32.57898712	[4960] ImgList::GetImageHandle - was DDB	
00001184	32.57904053	[4960] ImgList::GetImageHandle - finished with result=2198151899	
00001185	32.57911682	[4960] ImgList::AddMasked - added masked bitmap to index=6	
00001186	32.57917404	[4960] ImgList::AddMasked - finished with result=6	
00001187	32.58146667	[4960] ImgList::GetImageHandle - was DDB	
00001188	32.58152008	[4960] ImgList::GetImageHandle - finished with result=2198151899	
00001189	32.58159637	[4960] ImgList::AddMasked - added masked bitmap to index=7	
00001190	32.58165359	[4960] ImgList::AddMasked - finished with result=7	
00001191	32.58420944	[4960] ImgList::GetImageHandle - was DDB	
00001192	32.58433533	[4960] ImgList::GetImageHandle - finished with result=2198151899	
00001193	32.58445740	[4960] ImgList::AddMasked - added masked bitmap to index=8	
00001194	32.58451462	[4960] ImgList::AddMasked - finished with result=8	
00001195	32.58752823	[4960] ImgList::GetImageHandle - was DDB	
00001196	32.58759308	[4960] ImgList::GetImageHandle - finished with result=2198151899	
00001197	32.58765793	[4960] ImgList::AddMasked - added masked bitmap to index=9	
00001198	32.58771133	[4960] ImgList::AddMasked - finished with result=9	
00001199	32.61478424	[4960] ImgList::GetImageHandle - was DDB	
00001200	32.61989594	[4960] ImgList::GetImageHandle - finished with result=2198151899	
00001201	32.62119293	[4960] ImgList::AddMasked - added masked bitmap to index=10	
00001202	32.62533951	[4960] ImgList::AddMasked - finished with result=10	
00001203	32.62866592	[4960] ImgList::ReplaceMasked - Index=10	
00001204	32.63026428	[4960] ImgList::GetImageHandle - convert to DDB	
00001205	32.63158035	[4960] ImgList::GetImageHandle - finished with result=2365924271	
00001206	32.63299561	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001207	32.63447571	[4960] ImgList::AddMasked - finished with result=11	
00001208	32.63621902	[4960] ImgList::ReplaceMasked - Index=9	
00001209	32.63763046	[4960] ImgList::GetImageHandle - convert to DDB	
00001210	32.63911438	[4960] ImgList::GetImageHandle - finished with result=2047156199	
00001211	32.64050293	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001212	32.64197159	[4960] ImgList::AddMasked - finished with result=11	
00001213	32.64354706	[4960] ImgList::ReplaceMasked - Index=8	
00001214	32.64504242	[4960] ImgList::GetImageHandle - convert to DDB	
00001215	32.64660645	[4960] ImgList::GetImageHandle - finished with result=2567248911	
00001216	32.64803696	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001217	32.64949417	[4960] ImgList::AddMasked - finished with result=11	
00001218	32.65099335	[4960] ImgList::ReplaceMasked - Index=7	
00001219	32.65250397	[4960] ImgList::GetImageHandle - convert to DDB	
00001220	32.65394211	[4960] ImgList::GetImageHandle - finished with result=2835686115	
00001221	32.65549469	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001222	32.65707779	[4960] ImgList::AddMasked - finished with result=11	
00001223	32.65853500	[4960] ImgList::ReplaceMasked - Index=6	
00001224	32.66001129	[4960] ImgList::GetImageHandle - convert to DDB	
00001225	32.66136169	[4960] ImgList::GetImageHandle - finished with result=235217502	
00001226	32.66324615	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001227	32.66474152	[4960] ImgList::AddMasked - finished with result=11	
00001228	32.66618729	[4960] ImgList::ReplaceMasked - Index=5	
00001229	32.66791153	[4960] ImgList::GetImageHandle - convert to DDB	
00001230	32.66927338	[4960] ImgList::GetImageHandle - finished with result=3053789406	
00001231	32.67118835	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001232	32.67259979	[4960] ImgList::AddMasked - finished with result=11	
00001233	32.67440414	[4960] ImgList::ReplaceMasked - Index=4	
00001234	32.67594528	[4960] ImgList::GetImageHandle - convert to DDB	
00001235	32.67724609	[4960] ImgList::GetImageHandle - finished with result=369434858	
00001236	32.67878723	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001237	32.68036652	[4960] ImgList::AddMasked - finished with result=11	
00001238	32.68189621	[4960] ImgList::ReplaceMasked - Index=3	
00001239	32.68335724	[4960] ImgList::GetImageHandle - convert to DDB	
00001240	32.68476105	[4960] ImgList::GetImageHandle - finished with result=2617581435	
00001241	32.68640518	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001242	32.68788910	[4960] ImgList::AddMasked - finished with result=11	
00001243	32.68962097	[4960] ImgList::ReplaceMasked - Index=2	
00001244	32.69103241	[4960] ImgList::GetImageHandle - convert to DDB	
00001245	32.69246292	[4960] ImgList::GetImageHandle - finished with result=2869237347	
00001246	32.69391251	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001247	32.69539261	[4960] ImgList::AddMasked - finished with result=11	
00001248	32.69695663	[4960] ImgList::ReplaceMasked - Index=1	
00001249	32.69838715	[4960] ImgList::GetImageHandle - convert to DDB	
00001250	32.69958496	[4960] ImgList::GetImageHandle - finished with result=235215887	
00001251	32.70095444	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001252	32.70237350	[4960] ImgList::AddMasked - finished with result=11	
00001253	32.70392227	[4960] ImgList::ReplaceMasked - Index=0	
00001254	32.70539856	[4960] ImgList::GetImageHandle - convert to DDB	
00001255	32.70672989	[4960] ImgList::GetImageHandle - finished with result=3640991442	
00001256	32.70816803	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001257	32.70954132	[4960] ImgList::AddMasked - finished with result=11	
00001258	32.85459518	[4960] Setting PlayerSkin	
00001259	32.85706711	[4960] Initializing Player Skin	
00001260	32.85721588	[4960] Creating Panel Object: Rating	
00001261	32.86108780	[4960] Initializing Player Skin	
00001262	32.86124420	[4960] Creating StateButton Object: ContinousButton	
00001263	32.86138535	[4960] Initializing Player Skin	
00001264	32.86149597	[4960] Creating StateButton Object: PlaylistButton	
00001265	32.86162186	[4960] Initializing Player Skin	
00001266	32.86172867	[4960] Creating StateButton Object: EQButton	
00001267	32.86186981	[4960] Initializing Player Skin	
00001268	32.86197281	[4960] Creating StateButton Object: AutoDJButton	
00001269	32.86209488	[4960] Initializing Player Skin	
00001270	32.86220932	[4960] Creating StateButton Object: ShuffleButton	
00001271	32.86235428	[4960] Initializing Player Skin	
00001272	32.86249161	[4960] Creating Text Object: Custom2	
00001273	32.86466599	[4960] Initializing Player Skin	
00001274	32.86481094	[4960] Creating TrackBar Object: SeekBar	
00001275	32.86532974	[4960] Initializing Player Skin	
00001276	32.86547089	[4960] Creating Text Object: Custom1	
00001277	32.86889648	[4960] Initializing Player Skin	
00001278	32.86899948	[4960] Creating StateButton Object: StopAfterCurrent	
00001279	32.86940384	[4960] Initializing Player Skin	
00001280	32.86951447	[4960] Creating Button Object: NextButton	
00001281	32.86994171	[4960] Initializing Player Skin	
00001282	32.87009048	[4960] Creating StateButton Object: PlayPauseButton	
00001283	32.87046814	[4960] Initializing Player Skin	
00001284	32.87056732	[4960] Creating Button Object: PrevButton	
00001285	32.87101746	[4960] Initializing Player Skin	
00001286	32.87112427	[4960] Creating Button Object: StopButton	
00001287	32.87165451	[4960] Initializing Player Skin	
00001288	32.87297821	[4960] Creating TrackBar Object: VolumeBar	
00001289	32.87373352	[4960] Initializing Player Skin	
00001290	32.87385941	[4960] Creating StateButton Object: MuteButton	
00001291	32.87435150	[4960] Initializing Player Skin	
00001292	33.29440308	[4960] Removing file: C:\Users\Tester\AppData\Local\Temp\946080527.tmp	
00001293	33.29461670	[4960] Removal complete	
00001294	33.30189133	[4960] ImgList::ReplaceMasked - Index=10	
00001295	33.30221176	[4960] ImgList::GetImageHandle - convert to DDB	
00001296	33.30234909	[4960] ImgList::GetImageHandle - finished with result=2147817744	
00001297	33.30242920	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001298	33.30251312	[4960] ImgList::AddMasked - finished with result=11	
00001299	33.30272293	[4960] ImgList::ReplaceMasked - Index=9	
00001300	33.30307388	[4960] ImgList::GetImageHandle - convert to DDB	
00001301	33.30321884	[4960] ImgList::GetImageHandle - finished with result=1560617008	
00001302	33.30329895	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001303	33.30336761	[4960] ImgList::AddMasked - finished with result=11	
00001304	33.30357742	[4960] ImgList::ReplaceMasked - Index=8	
00001305	33.30385590	[4960] ImgList::GetImageHandle - convert to DDB	
00001306	33.30400085	[4960] ImgList::GetImageHandle - finished with result=2298812688	
00001307	33.30407715	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001308	33.30415726	[4960] ImgList::AddMasked - finished with result=11	
00001309	33.30439758	[4960] ImgList::ReplaceMasked - Index=7	
00001310	33.30468369	[4960] ImgList::GetImageHandle - convert to DDB	
00001311	33.30483246	[4960] ImgList::GetImageHandle - finished with result=1711611952	
00001312	33.30494690	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001313	33.30499649	[4960] ImgList::AddMasked - finished with result=11	
00001314	33.30535507	[4960] ImgList::ReplaceMasked - Index=6	
00001315	33.30556107	[4960] ImgList::GetImageHandle - convert to DDB	
00001316	33.30567932	[4960] ImgList::GetImageHandle - finished with result=2449807632	
00001317	33.30577087	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001318	33.30585098	[4960] ImgList::AddMasked - finished with result=11	
00001319	33.30606461	[4960] ImgList::ReplaceMasked - Index=5	
00001320	33.30628967	[4960] ImgList::GetImageHandle - convert to DDB	
00001321	33.30641556	[4960] ImgList::GetImageHandle - finished with result=1862606896	
00001322	33.30648804	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001323	33.30656433	[4960] ImgList::AddMasked - finished with result=11	
00001324	33.30676651	[4960] ImgList::ReplaceMasked - Index=4	
00001325	33.30704498	[4960] ImgList::GetImageHandle - convert to DDB	
00001326	33.30720520	[4960] ImgList::GetImageHandle - finished with result=2600802576	
00001327	33.30727768	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001328	33.30734634	[4960] ImgList::AddMasked - finished with result=11	
00001329	33.30754852	[4960] ImgList::ReplaceMasked - Index=3	
00001330	33.30781555	[4960] ImgList::GetImageHandle - convert to DDB	
00001331	33.30798721	[4960] ImgList::GetImageHandle - finished with result=2013601840	
00001332	33.30806351	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001333	33.30813217	[4960] ImgList::AddMasked - finished with result=11	
00001334	33.30833817	[4960] ImgList::ReplaceMasked - Index=2	
00001335	33.30858994	[4960] ImgList::GetImageHandle - convert to DDB	
00001336	33.30875015	[4960] ImgList::GetImageHandle - finished with result=2751797520	
00001337	33.30882263	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001338	33.30891800	[4960] ImgList::AddMasked - finished with result=11	
00001339	33.30909729	[4960] ImgList::ReplaceMasked - Index=1	
00001340	33.30937958	[4960] ImgList::GetImageHandle - convert to DDB	
00001341	33.30948639	[4960] ImgList::GetImageHandle - finished with result=2164596784	
00001342	33.30956268	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001343	33.30962753	[4960] ImgList::AddMasked - finished with result=11	
00001344	33.30981827	[4960] ImgList::ReplaceMasked - Index=0	
00001345	33.31010437	[4960] ImgList::GetImageHandle - convert to DDB	
00001346	33.31024170	[4960] ImgList::GetImageHandle - finished with result=2902792464	
00001347	33.31031418	[4960] ImgList::AddMasked - added masked bitmap to index=11	
00001348	33.31038284	[4960] ImgList::AddMasked - finished with result=11	
00001349	33.41630173	[4960] Main form initialized.	
00001350	33.41642380	[4960] Player: Going to start plugin engine.	
00001351	33.41660309	[4960] Winamp simulation window received messsage 36	
00001352	33.41685867	[4960] Winamp simulation window received messsage 131	
00001353	33.41699219	[4960] Winamp simulation window received messsage 1	
00001354	33.41721725	[4960] Winamp Playlist sim - message 36 left to the default processing	
00001355	33.41729355	[4960] Winamp Playlist sim - message 129 left to the default processing	
00001356	33.41751480	[4960] Winamp Playlist sim - message 131 left to the default processing	
00001357	33.41760254	[4960] Winamp Playlist sim - message 1 left to the default processing	
00001358	33.41798019	[4960] Plugins Folder: C:\Users\Tester\AppData\Roaming\MediaMonkey\Plugins\	
00001359	33.41812134	[4960] Plugins Folder: C:\Program Files (x86)\MediaMonkey\Plugins\	
00001360	33.41829300	[4960] Going to load DSP plugin C:\Program Files (x86)\MediaMonkey\Plugins\dsp_DeFX.dll	
00001361	33.41870117	[4960] Going to load input plugin C:\Program Files (x86)\MediaMonkey\Plugins\in_ape.dll	
00001362	33.41936111	[4960] Going to load input plugin C:\Program Files (x86)\MediaMonkey\Plugins\in_mfaudio.dll	
00001363	33.42247772	[4960] Going to load input plugin C:\Program Files (x86)\MediaMonkey\Plugins\in_mpc.dll	
00001364	33.42363358	[4960] Going to load input plugin C:\Program Files (x86)\MediaMonkey\Plugins\in_vorbis.dll	
00001365	33.42494202	[4960] Going to load input plugin C:\Program Files (x86)\MediaMonkey\Plugins\in_wav.dll	
00001366	33.42620468	[4960] Going to load input plugin C:\Program Files (x86)\MediaMonkey\Plugins\in_wma.dll	
00001367	33.42686844	[4960] Going to load input plugin C:\Program Files (x86)\MediaMonkey\Plugins\in_wmp3.dll	
00001368	33.42804337	[4960] Going to load output plugin C:\Program Files (x86)\MediaMonkey\Plugins\out_MMDS.dll	
00001369	33.42959976	[4960] FastMM has been installed.	
00001370	33.45335007	[4960] Going to load output plugin C:\Program Files (x86)\MediaMonkey\Plugins\out_WASAPI.dll	
00001371	33.45505524	[4960] FastMM has been installed.	
00001372	33.47850418	[4960] Going to load output plugin C:\Program Files (x86)\MediaMonkey\Plugins\out_wave.dll	
00001373	33.47970200	[4960] Going to init playlist window.	
00001374	33.47999954	[4960] DSP - Going to update DSP module list.	
00001375	33.48010635	[4960] DSP - Module list updated.	
00001376	33.53685760	[4960] Going to start auto-scanner.	
00001377	33.53712845	[4960] Going to init encoding settings.	
00001378	33.55819321	[2004] TData->OffsetX/Y = (0,0)	
00001379	33.56648636	[4960] TGenThread.Create: ThreadName: PlayerEntriesUpdater_Var , Running Threads: Internal: 1, All: 12	
00001380	33.56919098	[4960] Player: Setting current track: C:\Users\Tester\Music\Aimee Mann\Lost in Space\06 Pavlov's Bell.mp3	
00001381	33.56935501	[4960] PrepareDockedVideo: Begin	
00001382	33.56984711	[4960] Thread 'PlayerEntriesUpdater_Var' has started 1248	
00001383	33.56996155	[4960] PrepareDockedVideo: Switching=false IsStartingPlayback=false WasManuallyChanged=false	
00001384	33.57006073	[4960] Thread registered, going to initialize 1248	
00001385	33.57016754	[4960] PrepareDockedVideo: Reduced window or audio	
00001386	33.57025528	[4960] Thread initialized 1248	
00001387	33.57036591	[4960] PrepareDockedVideo: Audio	
00001388	33.57049561	[4960] PrepareDockedVideo: End	
00001389	33.57420349	[4960] Winamp simulation window received messsage 12	
00001390	33.57435989	[4960] BQ: Added new task. Currently 1 tasks in queue.	
00001391	33.57444000	[4960] BQ: Starting a new task.	
00001392	33.57452393	[4960] BQ: Currently running 0 threads of 1	
00001393	33.57459259	[4960] BQ: Starting a new thread.	
00001394	33.59254074	[4960] TGenThread.Create: ThreadName: BackgroundQueue , Running Threads: Internal: 2, All: 13	
00001395	33.59753799	[4960] Thread 'BackgroundQueue' has started 5220	
00001396	33.59766388	[4960] Thread registered, going to initialize 5220	
00001397	33.59774399	[4960] Thread initialized 5220	
00001398	33.59804153	[4960] Player: UpdatePlaylistEntry() not in DB.	
00001399	33.59822845	[4960] GetFileInfo: C:\Users\Tester\Music\Aimee Mann\Lost in Space\06 Pavlov's Bell.mp3	
00001400	33.59838486	[4960] 5220 DB prepare SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=?	
00001401	33.59858704	[4960] 5220 DB query prepare finished, took 1439.	
00001402	33.59875870	[4960] 5220 DB open SQL: SELECT Songs.* FROM Songs WHERE Songs.IDMedia=? AND Songs.SongPath=? 	
00001403	33.59889221	[4960] 5220 DB lock finished, took 2002.	
00001404	33.59918976	[4960] MP3.ReadHeader C:\Users\Tester\Music\Aimee Mann\Lost in Space\06 Pavlov's Bell.mp3	
00001405	33.59927368	[4960] MP3.ReadHeader - File size 4292608	
00001406	33.59942245	[4960] MP3.ReadHeader - Found ID3v2, length: 17160	
00001407	33.59951401	[4960] MP3.ReadHeader framestarts: 17170, 17170	
00001408	33.59959412	[4960] MP3.ReadHeader CheckMoreHeaders started	
00001409	33.59978485	[4960] MP3.ReadHeader CheckMoreHeaders Endtest: 20242	
00001410	33.59989929	[4960] MP3.ReadHeader CheckMoreHeaders finished	
00001411	33.59997177	[4960] MP3.ReadHeader finished	
00001412	33.60008621	[4960] MP3: Going to read tag from C:\Users\Tester\Music\Aimee Mann\Lost in Space\06 Pavlov's Bell.mp3	
00001413	33.66705322	[4960] MP3: Tag read from C:\Users\Tester\Music\Aimee Mann\Lost in Space\06 Pavlov's Bell.mp3	
00001414	33.67291260	[4960] FName2SongInfo - FName: C:\Users\Tester\Music\Aimee Mann\Lost in Space\06 Pavlov's Bell.mp3, Mask:#%T - %A - %S, res = 11	
00001415	33.67399979	[4960] 5740 DB open SQL: SELECT ID, Name, View FROM Views ORDER BY ID 	
00001416	33.67565536	[2004] TData->OffsetX/Y = (0,0)	
00001417	33.67693710	[4960] FName2SongInfo - FName: C:\Users\Tester\Music\Aimee Mann\Lost in Space\06 Pavlov's Bell.mp3, Mask:#%T %A - %S, res = 9	
00001418	33.67842865	[4960] 5740 DB lock finished, took 2251.	
00001419	33.67959976	[4960] FName2SongInfo - FName: C:\Users\Tester\Music\Aimee Mann\Lost in Space\06 Pavlov's Bell.mp3, Mask:%A - %L-%T-%S, res = 7	
00001420	33.68206787	[4960] 5740 DB open SQL: SELECT * FROM Filters ORDER BY Pos 	
00001421	33.68359375	[4960] FName2SongInfo - FName: C:\Users\Tester\Music\Aimee Mann\Lost in Space\06 Pavlov's Bell.mp3, Mask:%T %A - %S, res = 1	
00001422	33.68637085	[4960] 5740 DB lock finished, took 2745.	
00001423	33.69508743	[4960] FName2SongInfo - FName: C:\Users\Tester\Music\Aimee Mann\Lost in Space\06 Pavlov's Bell.mp3, Mask:%S, res = 0	
00001424	33.69692993	[4960] 5740 DB prepare SQL: SELECT * FROM Filters WHERE ID=?	
00001425	33.69808197	[4960] 5740 DB query prepare finished, took 2360.	
