00000849	29.32480240	[4256] ImgList::GetImageHandle - finished with result=3976537301	
00000850	29.32486916	[4256] ImgList::AddMasked - added masked bitmap to index=13	
00000851	29.32492065	[4256] ImgList::AddMasked - finished with result=13	
00000852	29.32503700	[4256] ImgList::GetImageHandle - was DDB	
00000853	29.32508278	[4256] ImgList::GetImageHandle - finished with result=3976537301	
00000854	29.32514191	[4256] ImgList::AddMasked - added masked bitmap to index=14	
00000855	29.32519150	[4256] ImgList::AddMasked - finished with result=14	
00000856	29.32530975	[4256] ImgList::GetImageHandle - was DDB	
00000857	29.32535553	[4256] ImgList::GetImageHandle - finished with result=3976537301	
00000858	29.32544327	[4256] ImgList::AddMasked - added masked bitmap to index=15	
00000859	29.32550621	[4256] ImgList::AddMasked - finished with result=15	
00000860	29.32562256	[4256] ImgList::GetImageHandle - was DDB	
00000861	29.32566833	[4256] ImgList::GetImageHandle - finished with result=3976537301	
00000862	29.32572937	[4256] ImgList::AddMasked - added masked bitmap to index=16	
00000863	29.32579041	[4256] ImgList::AddMasked - finished with result=16	
00000864	29.32711220	[4256] ImgList::GetImageHandle - was DDB	
00000865	29.32715607	[4256] ImgList::GetImageHandle - finished with result=3976537301	
00000866	29.32721519	[4256] ImgList::AddMasked - added masked bitmap to index=17	
00000867	29.32728577	[4256] ImgList::AddMasked - finished with result=17	
00000868	29.32742310	[4256] ImgList::GetImageHandle - was DDB	
00000869	29.32746887	[4256] ImgList::GetImageHandle - finished with result=3976537301	
00000870	29.32752609	[4256] ImgList::AddMasked - added masked bitmap to index=18	
00000871	29.32757759	[4256] ImgList::AddMasked - finished with result=18	
00000872	29.32774162	[4256] ImgList::GetImageHandle - was DDB	
00000873	29.32778931	[4256] ImgList::GetImageHandle - finished with result=3976537301	
00000874	29.32785034	[4256] ImgList::AddMasked - added masked bitmap to index=19	
00000875	29.32790184	[4256] ImgList::AddMasked - finished with result=19	
00000876	29.32802963	[4256] ImgList::GetImageHandle - was DDB	
00000877	29.32810211	[4256] ImgList::GetImageHandle - finished with result=3976537301	
00000878	29.32819366	[4256] ImgList::AddMasked - added masked bitmap to index=20	
00000879	29.32827568	[4256] ImgList::AddMasked - finished with result=20	
00000880	29.32838440	[4256] ImgList::GetImageHandle - was DDB	
00000881	29.32843208	[4256] ImgList::GetImageHandle - finished with result=3976537301	
00000882	29.32848930	[4256] ImgList::AddMasked - added masked bitmap to index=21	
00000883	29.32853889	[4256] ImgList::AddMasked - finished with result=21	
00000884	29.32864380	[4256] ImgList::GetImageHandle - was DDB	
00000885	29.32869148	[4256] ImgList::GetImageHandle - finished with result=3976537301	
00000886	29.32877541	[4256] ImgList::AddMasked - added masked bitmap to index=22	
00000887	29.32882500	[4256] ImgList::AddMasked - finished with result=22	
00000888	29.32892990	[4256] ImgList::GetImageHandle - was DDB	
00000889	29.32897377	[4256] ImgList::GetImageHandle - finished with result=3976537301	
00000890	29.32903290	[4256] ImgList::AddMasked - added masked bitmap to index=23	
00000891	29.32908249	[4256] ImgList::AddMasked - finished with result=23	
00000892	29.32918549	[4256] ImgList::GetImageHandle - was DDB	
00000893	29.32922935	[4256] ImgList::GetImageHandle - finished with result=3976537301	
00000894	29.32929039	[4256] ImgList::AddMasked - added masked bitmap to index=24	
00000895	29.32937050	[4256] ImgList::AddMasked - finished with result=24	
00000896	29.32953262	[4256] ImgList::GetImageHandle - was DDB	
00000897	29.32958221	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000898	29.32966232	[4256] ImgList::AddMasked - added masked bitmap to index=0	
00000899	29.32971382	[4256] ImgList::AddMasked - finished with result=0	
00000900	29.32991600	[4256] ImgList::GetImageHandle - was DDB	
00000901	29.32996750	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000902	29.33002663	[4256] ImgList::AddMasked - added masked bitmap to index=1	
00000903	29.33007813	[4256] ImgList::AddMasked - finished with result=1	
00000904	29.33021355	[4256] ImgList::GetImageHandle - was DDB	
00000905	29.33025932	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000906	29.33032227	[4256] ImgList::AddMasked - added masked bitmap to index=2	
00000907	29.33037376	[4256] ImgList::AddMasked - finished with result=2	
00000908	29.33052254	[4256] ImgList::GetImageHandle - was DDB	
00000909	29.33057213	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000910	29.33063126	[4256] ImgList::AddMasked - added masked bitmap to index=3	
00000911	29.33068275	[4256] ImgList::AddMasked - finished with result=3	
00000912	29.33080482	[4256] ImgList::GetImageHandle - was DDB	
00000913	29.33086014	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000914	29.33092308	[4256] ImgList::AddMasked - added masked bitmap to index=4	
00000915	29.33097649	[4256] ImgList::AddMasked - finished with result=4	
00000916	29.33110237	[4256] ImgList::GetImageHandle - was DDB	
00000917	29.33114815	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000918	29.33124924	[4256] ImgList::AddMasked - added masked bitmap to index=5	
00000919	29.33130264	[4256] ImgList::AddMasked - finished with result=5	
00000920	29.33143997	[4256] ImgList::GetImageHandle - was DDB	
00000921	29.33148575	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000922	29.33155632	[4256] ImgList::AddMasked - added masked bitmap to index=6	
00000923	29.33158684	[4256] ImgList::AddMasked - finished with result=6	
00000924	29.33159065	[4256] ImgList::GetImageHandle - was DDB	
00000925	29.33159065	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000926	29.33159065	[4256] ImgList::AddMasked - added masked bitmap to index=7	
00000927	29.33159065	[4256] ImgList::AddMasked - finished with result=7	
00000928	29.33159065	[4256] ImgList::GetImageHandle - was DDB	
00000929	29.33159065	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000930	29.33159065	[4256] ImgList::AddMasked - added masked bitmap to index=8	
00000931	29.33217621	[4256] ImgList::AddMasked - finished with result=8	
00000932	29.33232307	[4256] ImgList::GetImageHandle - was DDB	
00000933	29.33236122	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000934	29.33240700	[4256] ImgList::AddMasked - added masked bitmap to index=9	
00000935	29.33244705	[4256] ImgList::AddMasked - finished with result=9	
00000936	29.33254051	[4256] ImgList::GetImageHandle - was DDB	
00000937	29.33266449	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000938	29.33273315	[4256] ImgList::AddMasked - added masked bitmap to index=10	
00000939	29.33280563	[4256] ImgList::AddMasked - finished with result=10	
00000940	29.33293533	[4256] ImgList::GetImageHandle - was DDB	
00000941	29.33298111	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000942	29.33304024	[4256] ImgList::AddMasked - added masked bitmap to index=11	
00000943	29.33309174	[4256] ImgList::AddMasked - finished with result=11	
00000944	29.33320999	[4256] ImgList::GetImageHandle - was DDB	
00000945	29.33325577	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000946	29.33331871	[4256] ImgList::AddMasked - added masked bitmap to index=12	
00000947	29.33337975	[4256] ImgList::AddMasked - finished with result=12	
00000948	29.33349991	[4256] ImgList::GetImageHandle - was DDB	
00000949	29.33355522	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000950	29.33361626	[4256] ImgList::AddMasked - added masked bitmap to index=13	
00000951	29.33366585	[4256] ImgList::AddMasked - finished with result=13	
00000952	29.33378792	[4256] ImgList::GetImageHandle - was DDB	
00000953	29.33383560	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000954	29.33389282	[4256] ImgList::AddMasked - added masked bitmap to index=14	
00000955	29.33394432	[4256] ImgList::AddMasked - finished with result=14	
00000956	29.33406639	[4256] ImgList::GetImageHandle - was DDB	
00000957	29.33411217	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000958	29.33421135	[4256] ImgList::AddMasked - added masked bitmap to index=15	
00000959	29.33426666	[4256] ImgList::AddMasked - finished with result=15	
00000960	29.33438683	[4256] ImgList::GetImageHandle - was DDB	
00000961	29.33443451	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000962	29.33449554	[4256] ImgList::AddMasked - added masked bitmap to index=16	
00000963	29.33455467	[4256] ImgList::AddMasked - finished with result=16	
00000964	29.33472633	[4256] ImgList::GetImageHandle - was DDB	
00000965	29.33480263	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000966	29.33486176	[4256] ImgList::AddMasked - added masked bitmap to index=17	
00000967	29.33493805	[4256] ImgList::AddMasked - finished with result=17	
00000968	29.33506203	[4256] ImgList::GetImageHandle - was DDB	
00000969	29.33510971	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000970	29.33516693	[4256] ImgList::AddMasked - added masked bitmap to index=18	
00000971	29.33521652	[4256] ImgList::AddMasked - finished with result=18	
00000972	29.33534813	[4256] ImgList::GetImageHandle - was DDB	
00000973	29.33539391	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000974	29.33545113	[4256] ImgList::AddMasked - added masked bitmap to index=19	
00000975	29.33550072	[4256] ImgList::AddMasked - finished with result=19	
00000976	29.33564949	[4256] ImgList::GetImageHandle - was DDB	
00000977	29.33569527	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000978	29.33578682	[4256] ImgList::AddMasked - added masked bitmap to index=20	
00000979	29.33586502	[4256] ImgList::AddMasked - finished with result=20	
00000980	29.33598137	[4256] ImgList::GetImageHandle - was DDB	
00000981	29.33602524	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000982	29.33608627	[4256] ImgList::AddMasked - added masked bitmap to index=21	
00000983	29.33614159	[4256] ImgList::AddMasked - finished with result=21	
00000984	29.33625603	[4256] ImgList::GetImageHandle - was DDB	
00000985	29.33632088	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000986	29.33638763	[4256] ImgList::AddMasked - added masked bitmap to index=22	
00000987	29.33643913	[4256] ImgList::AddMasked - finished with result=22	
00000988	29.33660316	[4256] ImgList::GetImageHandle - was DDB	
00000989	29.33664703	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000990	29.33670425	[4256] ImgList::AddMasked - added masked bitmap to index=23	
00000991	29.33675385	[4256] ImgList::AddMasked - finished with result=23	
00000992	29.33685493	[4256] ImgList::GetImageHandle - was DDB	
00000993	29.33690262	[4256] ImgList::GetImageHandle - finished with result=839197910	
00000994	29.33698845	[4256] ImgList::AddMasked - added masked bitmap to index=24	
00000995	29.33706284	[4256] ImgList::AddMasked - finished with result=24	
00000996	29.34537888	[4256] Forms: Received WM_ACTIVATEAPP	
00000997	29.34919167	[4256] MainForm: NC Activate +	
00000998	29.36324692	[2004] TData->OffsetX/Y = (0,0)	
00000999	30.13540268	[2004] TData->OffsetX/Y = (0,0)	
00001000	30.13686752	[4256] User doesn't use Gold version.	
00001001	30.16874123	[4256] Creating main form.	
00001002	30.19517326	[2004] TData->OffsetX/Y = (0,0)	
00001003	30.22320747	[2004] TData->OffsetX/Y = (0,0)	
00001004	30.26126099	[4256] Going to read ini settings.	
00001005	30.28091049	[4256] DB path: C:\Users\Tester\AppData\Roaming\MediaMonkey\MM.DB , default:  , MyDir: C:\Program Files (x86)\MediaMonkey\	
00001006	30.28372955	[4256] Plugins Folder: C:\Program Files (x86)\MediaMonkey\Plugins\	
00001007	30.28390884	[4256] Going to set a language.	
00001008	30.28958130	[2004] TData->OffsetX/Y = (0,0)	
00001009	30.29568291	[4256] Setting titles.	
00001010	30.29654121	[4256] Strings translation: started	
00001011	30.29682350	[4256] Strings translation: finished	
00001012	30.29687691	[4256] Going to init tree manager.	
00001013	30.29690361	[4256] TabsManager::AddTab - adding new tab	
00001014	30.29690933	[4256] TTracks::Create - begin	
00001015	30.29744148	[4256] TTracks::Create - AA classes prepared	
00001016	30.29749680	[4256] TTracks::Create - managers prepared	
00001017	30.29755592	[4256] TTracks::Create - done	
00001018	30.29761314	[4256] TabsManager::AddTab - currently controller have 0 pages	
00001019	30.29766083	[4256] TabsManager::AddTab - new tab position is -1	
00001020	30.29771614	[4256] TabsManager::AddTab - going to add newly created tab to controller	
00001021	30.29780197	[4256] TabsManager::AddTab - going to make presets to new tab	
00001022	30.29784584	[4256] TabsManager::AddTab - done .. setting as current if needed	
00001023	30.29788399	[4256] TabsManager::AddTab - adding new tab	
00001024	30.29800224	[4256] TTracks::Create - begin	
00001025	30.29802132	[4256] TTracks::Create - AA classes prepared	
00001026	30.29802322	[4256] TTracks::Create - managers prepared	
00001027	30.29802513	[4256] TTracks::Create - done	
00001028	30.29839134	[4256] TabsManager::AddTab - it's 'New' tab	
00001029	30.29843903	[4256] TabsManager::AddTab - currently controller have 1 pages	
00001030	30.29847336	[4256] TabsManager::AddTab - new tab position is 0	
00001031	30.29854202	[4256] TabsManager::AddTab - going to add newly created tab to controller	
00001032	30.29862595	[4256] TabsManager::AddTab - going to make presets to new tab	
00001033	30.29867172	[4256] TabsManager::AddTab - done .. setting as current if needed	
00001034	30.31375504	[4256] Going to insert main tree nodes.	
00001035	30.31391335	[4256] Updated 0 nodes in MainTree list.	
00001036	30.31469345	[4256] Updated 0 nodes in SongView list.	
00001037	30.31491470	[4256] Updated 0 nodes in PodcastsView list.	
00001038	30.31491470	[4256] Updated 0 nodes in VSTBrowseList1 list.	
00001039	30.31547356	[4256] Updated 0 nodes in VSTBrowseList2 list.	
00001040	30.31574821	[4256] Updated 0 nodes in VSTBrowseList3 list.	
00001041	30.31591415	[4256] Updated 0 nodes in VSTBrowseList4 list.	
00001042	30.31591415	[4256] Updated 0 nodes in VSTBrowseList5 list.	
00001043	30.31655884	[4256] Updated 0 nodes in VSTBrowseList6 list.	
00001044	30.31679535	[4256] Updated 0 nodes in VSTBrowseList7 list.	
00001045	30.31708527	[4256] Updated 0 nodes in VSTBrowseList8 list.	
00001046	30.31805038	[4256] Updated 0 nodes in AlbumArtView list.	
00001047	30.31973267	[4256] Going to init now playing window.	
00001048	30.33067322	[4256] Now playing initialized.	
00001049	30.33086014	[4256] Going to init tree history.	
00001050	30.33137512	[4256] Going to init advanced error handlers.	
00001051	30.33147049	[4256] Going to init covers window.	
00001052	30.34280396	[4256] Going to read toolbar positions.	
00001053	30.35040855	[4256] Going to load drag cursors.	
00001054	30.35762405	[4256] Going to load format plug-ins.	
00001055	30.35768700	[4256] TEventedAutoObject Created, Class: TSDBApplication	
00001056	30.35791779	[4256] Plugins Folder: C:\Users\Tester\AppData\Roaming\MediaMonkey\Plugins\	
00001057	30.35819626	[4256] Plugins Folder: C:\Program Files (x86)\MediaMonkey\Plugins\	
00001058	30.36095238	[4256] FastMM has been installed.	
00001059	30.36336517	[4256] FLAC: FORMAT_Initialize().	
00001060	30.36381912	[4256] FastMM has been installed.	
00001061	30.36696625	[4256] FastMM has been installed.	
00001062	30.40862083	[4256] FastMM has been installed.	
00001063	30.41424561	[2004] TData->OffsetX/Y = (0,0)	
00001064	30.41553879	[4256] Going to check DB exists.	
00001065	30.41720963	[4256] Going to check DB version.	
00001066	30.42856026	[4256] TGenThread.Create: ThreadName: _DBVersionCheck , Running Threads: Internal: 0, All: 8	
00001067	30.43023109	[2004] TData->OffsetX/Y = (0,0)	
00001068	30.43241882	[4256] Thread '_DBVersionCheck' has started 4400	
00001069	30.43247032	[4256] Thread registered, going to initialize 4400	
00001070	30.43251610	[4256] Thread initialized 4400	
00001071	30.43255806	[4256] Going to init DB:C:\Users\Tester\AppData\Roaming\MediaMonkey\MM.DB	
00001072	30.43322182	[4256] SQLiteDatabase::Init - initialized DB C:\Users\Tester\AppData\Roaming\MediaMonkey\MM.DB with code 0	
00001073	30.43684196	[4256] 4400 DB open SQL: SELECT NULL FROM sqlite_master WHERE type='table' AND name='DBInfo' 	
00001074	30.43738937	[4256] OpenQuery - Preparing query SELECT NULL FROM sqlite_master WHERE type='table' AND name='DBInfo' 	
00001075	30.43763924	[4256] 4400 DB lock finished, took 11048.	
00001076	30.43773651	[4256] 4400 DB open SQL: SELECT * FROM DBInfo 	
00001077	30.43779182	[4256] OpenQuery - Preparing query SELECT * FROM DBInfo 	
00001078	30.43796730	[4256] 4400 DB lock finished, took 2400.	
00001079	30.43812370	[4256] 4400 DB open SQL: SELECT * FROM Medias WHERE TurnedSN<>0 	
00001080	30.43817902	[4256] OpenQuery - Preparing query SELECT * FROM Medias WHERE TurnedSN<>0 	
00001081	30.43834305	[4256] 4400 DB lock finished, took 1990.	
00001082	30.43841362	[4256] Going '_DBVersionCheck'to make final callback 4400	
00001083	30.43849564	[4256] Going to do the first time actions.	
00001084	30.43856812	[4256] Thread '_DBVersionCheck'has finished 4400	
00001085	30.43862915	[4256] 3852 DB open SQL: SELECT IdMedia FROM Medias WHERE DriveType = 12345 	
00001086	30.43869400	[4256] OpenQuery - Preparing query SELECT IdMedia FROM Medias WHERE DriveType = 12345 	
00001087	30.43893051	[4256] 3852 DB lock finished, took 3697.	
00001088	30.43893051	[4256] 3852 DB open SQL: SELECT IdMedia FROM Medias WHERE DriveType = 12346 	
00001089	30.43893051	[4256] OpenQuery - Preparing query SELECT IdMedia FROM Medias WHERE DriveType = 12346 	
00001090	30.43893051	[4256] 3852 DB lock finished, took 0.	
00001091	30.43893051	[4256] 3852 DB open SQL: SELECT IdMedia FROM Medias WHERE DriveType = 12347 	
00001092	30.43937683	[4256] OpenQuery - Preparing query SELECT IdMedia FROM Medias WHERE DriveType = 12347 	
00001093	30.43954659	[4256] 3852 DB lock finished, took 7699.	
00001094	30.43961334	[4256] Going to start drive update thread.	
00001095	30.45145607	[4256] TGenThread.Create: ThreadName: UpdateDriveLetters_Var , Running Threads: Internal: 0, All: 8	
00001096	30.45415688	[4256] Going to read DB structures.	
00001097	30.45421600	[4256] 3852 DB open SQL: SELECT * FROM Medias ORDER BY Medias.IDMedia 	
00001098	30.45463753	[4256] OpenQuery - Preparing query SELECT * FROM Medias ORDER BY Medias.IDMedia 	
00001099	30.45468330	[4256] Thread 'UpdateDriveLetters_Var' has started 5588	
00001100	30.45475769	[4256] Thread registered, going to initialize 5588	
00001101	30.45491791	[4256] Thread initialized 5588	
00001102	30.45503044	[4256] 3852 DB lock finished, took 10084.	
00001103	30.45511627	[4256] 3852 DB open SQL: SELECT * FROM Lists WHERE IDListType = 1 ORDER BY SortOrder 	
00001104	30.45516014	[4256] OpenQuery - Preparing query SELECT * FROM Lists WHERE IDListType = 1 ORDER BY SortOrder 	
00001105	30.45540428	[4256] 3852 DB lock finished, took 1857.	
00001106	30.45548058	[4256] 3852 DB open SQL: SELECT * FROM Lists WHERE IDListType = 2 ORDER BY SortOrder 	
00001107	30.45552444	[4256] OpenQuery - Preparing query SELECT * FROM Lists WHERE IDListType = 2 ORDER BY SortOrder 	
00001108	30.45564461	[4256] 3852 DB lock finished, took 1716.	
00001109	30.45571899	[4256] 3852 DB open SQL: SELECT * FROM Lists WHERE IDListType = 3 ORDER BY SortOrder 	
00001110	30.45576286	[4256] OpenQuery - Preparing query SELECT * FROM Lists WHERE IDListType = 3 ORDER BY SortOrder 	
00001111	30.45588493	[4256] 3852 DB lock finished, took 1709.	
00001112	30.45596504	[4256] 3852 DB open SQL: SELECT * FROM Lists WHERE IDListType = 4 ORDER BY SortOrder 	
00001113	30.45602226	[4256] OpenQuery - Preparing query SELECT * FROM Lists WHERE IDListType = 4 ORDER BY SortOrder 	
00001114	30.45613289	[4256] 3852 DB lock finished, took 1579.	
00001115	30.45650864	[4256] Going to update background.	
00001116	30.47619438	[4256] Going to init help file.	
00001117	30.47634888	[4256] Going to init tray icon.	
00001118	30.47814941	[4256] Going to init scripts.	
00001119	30.47837830	[4256] Current User Scripts Folder: C:\Users\Tester\AppData\Roaming\MediaMonkey\Scripts\	
00001120	30.47847939	[4256] Scripts Folder: C:\Program Files (x86)\MediaMonkey\Scripts\	
00001121	30.47868538	[4256] Scripts: Read script - &Statistics	
00001122	30.47876358	[4256] Scripts: Read script - File List (&HTML)	
00001123	30.47883606	[4256] Scripts: Read script - File List (&XML)	
00001124	30.47891998	[4256] Scripts: Read script - File List (CS&V)	
00001125	30.47893524	[4256] Scripts: Read script - File List (&Excel)	
00001126	30.47908974	[4256] Scripts: Read script - Auto-&increment Track #s...	
00001127	30.47916222	[4256] Scripts: Read script - &Swap Artist and Title	
00001128	30.47923851	[4256] Scripts: Read script - Case Checker...	
00001129	30.47931290	[4256] Scripts: Read script - Export all Playlists...	
00001130	30.47939491	[4256] Scripts: Read script - Export subscribed Podcasts...	
00001131	30.47953415	[4256] Going to init hotkeys.	
00001132	30.47958755	[4256] Going to init hotkeys.	
00001133	30.47982407	[4256] 3852 DB prepare SQL: SELECT ID, Name, View FROM Views ORDER BY ID	
00001134	30.47990227	[4256] 3852 DB query prepare finished, took 507.	
00001135	30.48003006	[4256] 3852 DB open SQL: SELECT ID, Name, View FROM Views ORDER BY ID 	
00001136	30.48021507	[4256] 3852 DB lock finished, took 1516.	
00001137	30.48152924	[4256] 3852 DB prepare SQL: SELECT * FROM Filters ORDER BY Pos	
00001138	30.48161888	[4256] 3852 DB query prepare finished, took 332.	
00001139	30.48167038	[4256] 3852 DB open SQL: SELECT * FROM Filters ORDER BY Pos 	
00001140	30.48192024	[4256] 3852 DB lock finished, took 2068.	
00001141	30.48247147	[4256] Current User Scripts Folder: C:\Users\Tester\AppData\Roaming\MediaMonkey\Scripts\	
00001142	30.48255348	[4256] Scripts Folder: C:\Program Files (x86)\MediaMonkey\Scripts\	
00001143	30.48393440	[4256] Hotkeys: Going to install hotkeys hook:	
00001144	30.48446465	[4256] RIDEV_EXINPUTSINK registered successfuly	
00001145	30.48452377	[4256] Going to set default hotkeys.	
00001146	30.48460579	[4256] Going to set menu shortcuts.	
00001147	30.48469543	[4256] Going to init popup menu handler.	
00001148	30.48482895	[4256] 3852 DB open SQL: SELECT Source, Title, Album, Artist, Genre, Destination, Cookie, RequestBody, BytesDownloaded, BytesTotal, StartDate, AddToLib FROM Downloads 	
00001149	30.48491096	[4256] OpenQuery - Preparing query SELECT Source, Title, Album, Artist, Genre, Destination, Cookie, RequestBody, BytesDownloaded, BytesTotal, StartDate, AddToLib FROM Downloads 	
00001150	30.48493004	[4256] 3852 DB lock finished, took 1552.	
00001151	30.49659538	[2004] TData->OffsetX/Y = (0,0)	
00001152	30.80244446	[4256] 3852 DB prepare SQL: SELECT IDGenre, GenreName FROM Genres	
00001153	30.80256462	[4256] 3852 DB query prepare finished, took 549.	
00001154	30.80261803	[4256] 3852 DB open SQL: SELECT IDGenre, GenreName FROM Genres 	
00001155	30.80278015	[4256] 3852 DB lock finished, took 1169.	
00001156	30.80293083	[4256] 3852 DB open SQL: SELECT * FROM OrganizeRules ORDER BY Pos 	
00001157	30.80296135	[4256] OpenQuery - Preparing query SELECT * FROM OrganizeRules ORDER BY Pos 	
00001158	30.80297279	[4256] 3852 DB lock finished, took 475.	
00001159	30.87974167	[4256] 1	
00001160	30.88198471	[4256] 3852 DB open SQL: SELECT Podcasts.* FROM Podcasts WHERE PodcastURL <> ''  	
00001161	30.88198471	[4256] OpenQuery - Preparing query SELECT Podcasts.* FROM Podcasts WHERE PodcastURL <> ''  	
00001162	30.88260269	[4256] 3852 DB lock finished, took 7660.	
00001163	30.88266945	[4256] Going to load player skin.	
00001164	30.97413063	[2004] TData->OffsetX/Y = (0,0)	
00001165	30.98132133	[2004] TData->OffsetX/Y = (0,0)	
00001166	30.99535751	[2004] TData->OffsetX/Y = (0,0)	
00001167	31.19791603	[4256] ImgList::GetImageHandle - was DDB	
00001168	31.19799232	[4256] ImgList::GetImageHandle - finished with result=1225073359	
00001169	31.19802094	[4256] ImgList::AddMasked - added masked bitmap to index=0	
00001170	31.19802475	[4256] ImgList::AddMasked - finished with result=0	
00001171	31.19873238	[4256] ImgList::GetImageHandle - was DDB	
00001172	31.19878006	[4256] ImgList::GetImageHandle - finished with result=1225073359	
00001173	31.19883537	[4256] ImgList::AddMasked - added masked bitmap to index=1	
00001174	31.19888306	[4256] ImgList::AddMasked - finished with result=1	
00001175	31.19977760	[4256] ImgList::GetImageHandle - was DDB	
00001176	31.19982719	[4256] ImgList::GetImageHandle - finished with result=1225073359	
00001177	31.19989014	[4256] ImgList::AddMasked - added masked bitmap to index=2	
00001178	31.19994164	[4256] ImgList::AddMasked - finished with result=2	
00001179	31.20090675	[4256] ImgList::GetImageHandle - was DDB	
00001180	31.20096016	[4256] ImgList::GetImageHandle - finished with result=1225073359	
00001181	31.20102692	[4256] ImgList::AddMasked - added masked bitmap to index=3	
00001182	31.20112610	[4256] ImgList::AddMasked - finished with result=3	
00001183	31.20232391	[4256] ImgList::GetImageHandle - was DDB	
00001184	31.20236969	[4256] ImgList::GetImageHandle - finished with result=1225073359	
00001185	31.20243073	[4256] ImgList::AddMasked - added masked bitmap to index=4	
00001186	31.20249367	[4256] ImgList::AddMasked - finished with result=4	
00001187	31.20392418	[4256] ImgList::GetImageHandle - was DDB	
00001188	31.20397758	[4256] ImgList::GetImageHandle - finished with result=1225073359	
00001189	31.20400620	[4256] ImgList::AddMasked - added masked bitmap to index=5	
00001190	31.20411110	[4256] ImgList::AddMasked - finished with result=5	
00001191	31.20584297	[4256] ImgList::GetImageHandle - was DDB	
00001192	31.20589256	[4256] ImgList::GetImageHandle - finished with result=1225073359	
00001193	31.20595360	[4256] ImgList::AddMasked - added masked bitmap to index=6	
00001194	31.20601463	[4256] ImgList::AddMasked - finished with result=6	
00001195	31.20801926	[4256] ImgList::GetImageHandle - was DDB	
00001196	31.20802498	[4256] ImgList::GetImageHandle - finished with result=1225073359	
00001197	31.20802689	[4256] ImgList::AddMasked - added masked bitmap to index=7	
00001198	31.20802689	[4256] ImgList::AddMasked - finished with result=7	
00001199	31.21039581	[4256] ImgList::GetImageHandle - was DDB	
00001200	31.21044540	[4256] ImgList::GetImageHandle - finished with result=1225073359	
00001201	31.21056747	[4256] ImgList::AddMasked - added masked bitmap to index=8	
00001202	31.21061897	[4256] ImgList::AddMasked - finished with result=8	
00001203	31.21315384	[4256] ImgList::GetImageHandle - was DDB	
00001204	31.21326256	[4256] ImgList::GetImageHandle - finished with result=1225073359	
00001205	31.21332741	[4256] ImgList::AddMasked - added masked bitmap to index=9	
00001206	31.21338654	[4256] ImgList::AddMasked - finished with result=9	
00001207	31.21630478	[4256] ImgList::GetImageHandle - was DDB	
00001208	31.21636772	[4256] ImgList::GetImageHandle - finished with result=1225073359	
00001209	31.21643448	[4256] ImgList::AddMasked - added masked bitmap to index=10	
00001210	31.21650124	[4256] ImgList::AddMasked - finished with result=10	
00001211	31.21983147	[4256] ImgList::ReplaceMasked - Index=10	
00001212	31.22002792	[4256] ImgList::GetImageHandle - convert to DDB	
00001213	31.22022629	[4256] ImgList::GetImageHandle - finished with result=3087343795	
00001214	31.22029495	[4256] ImgList::AddMasked - added masked bitmap to index=11	
00001215	31.22035408	[4256] ImgList::AddMasked - finished with result=11	
00001216	31.22056198	[4256] ImgList::ReplaceMasked - Index=9	
00001217	31.22081184	[4256] ImgList::GetImageHandle - convert to DDB	
00001218	31.22094536	[4256] ImgList::GetImageHandle - finished with result=2114266054	
00001219	31.22102356	[4256] ImgList::AddMasked - added masked bitmap to index=11	
00001220	31.22108269	[4256] ImgList::AddMasked - finished with result=11	
00001221	31.22127342	[4256] ImgList::ReplaceMasked - Index=8	
00001222	31.22154427	[4256] ImgList::GetImageHandle - convert to DDB	
00001223	31.22167587	[4256] ImgList::GetImageHandle - finished with result=3238338739	
00001224	31.22174072	[4256] ImgList::AddMasked - added masked bitmap to index=11	
00001225	31.22179794	[4256] ImgList::AddMasked - finished with result=11	
00001226	31.22199631	[4256] ImgList::ReplaceMasked - Index=7	
00001227	31.22226715	[4256] ImgList::GetImageHandle - convert to DDB	
00001228	31.22239685	[4256] ImgList::GetImageHandle - finished with result=2265260998	
00001229	31.22246933	[4256] ImgList::AddMasked - added masked bitmap to index=11	
00001230	31.22247696	[4256] ImgList::AddMasked - finished with result=11	
