00001107	119.73966980	[3984] ImgList::GetImageHandle - was DDB	
00001108	119.73972321	[3984] ImgList::GetImageHandle - finished with result=3489997558	
00001109	119.73978424	[3984] ImgList::AddMasked - added masked bitmap to index=21	
00001110	119.73983765	[3984] ImgList::AddMasked - finished with result=21	
00001111	119.73997498	[3984] ImgList::GetImageHandle - was DDB	
00001112	119.74002075	[3984] ImgList::GetImageHandle - finished with result=3489997558	
00001113	119.74008179	[3984] ImgList::AddMasked - added masked bitmap to index=22	
00001114	119.74013519	[3984] ImgList::AddMasked - finished with result=22	
00001115	119.74024200	[3984] ImgList::GetImageHandle - was DDB	
00001116	119.74029541	[3984] ImgList::GetImageHandle - finished with result=3489997558	
00001117	119.74040985	[3984] ImgList::AddMasked - added masked bitmap to index=23	
00001118	119.74047089	[3984] ImgList::AddMasked - finished with result=23	
00001119	119.74057007	[3984] ImgList::GetImageHandle - was DDB	
00001120	119.74061584	[3984] ImgList::GetImageHandle - finished with result=3489997558	
00001121	119.74069214	[3984] ImgList::AddMasked - added masked bitmap to index=24	
00001122	119.74074554	[3984] ImgList::AddMasked - finished with result=24	
00001123	119.74113464	[3984] ImgList::GetImageHandle - was DDB	
00001124	119.74118805	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001125	119.74134064	[3984] ImgList::AddMasked - added masked bitmap to index=0	
00001126	119.74140930	[3984] ImgList::AddMasked - finished with result=0	
00001127	119.74154663	[3984] ImgList::GetImageHandle - was DDB	
00001128	119.74160004	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001129	119.74166870	[3984] ImgList::AddMasked - added masked bitmap to index=1	
00001130	119.74172211	[3984] ImgList::AddMasked - finished with result=1	
00001131	119.74182129	[3984] ImgList::GetImageHandle - was DDB	
00001132	119.74189758	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001133	119.74197388	[3984] ImgList::AddMasked - added masked bitmap to index=2	
00001134	119.74203491	[3984] ImgList::AddMasked - finished with result=2	
00001135	119.74212646	[3984] ImgList::GetImageHandle - was DDB	
00001136	119.74217987	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001137	119.74227142	[3984] ImgList::AddMasked - added masked bitmap to index=3	
00001138	119.74232483	[3984] ImgList::AddMasked - finished with result=3	
00001139	119.74246216	[3984] ImgList::GetImageHandle - was DDB	
00001140	119.74251556	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001141	119.74257660	[3984] ImgList::AddMasked - added masked bitmap to index=4	
00001142	119.74263000	[3984] ImgList::AddMasked - finished with result=4	
00001143	119.74274445	[3984] ImgList::GetImageHandle - was DDB	
00001144	119.74279022	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001145	119.74285126	[3984] ImgList::AddMasked - added masked bitmap to index=5	
00001146	119.74293518	[3984] ImgList::AddMasked - finished with result=5	
00001147	119.74303436	[3984] ImgList::GetImageHandle - was DDB	
00001148	119.74308777	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001149	119.74314880	[3984] ImgList::AddMasked - added masked bitmap to index=6	
00001150	119.74320221	[3984] ImgList::AddMasked - finished with result=6	
00001151	119.74330139	[3984] ImgList::GetImageHandle - was DDB	
00001152	119.74336243	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001153	119.74345398	[3984] ImgList::AddMasked - added masked bitmap to index=7	
00001154	119.74350739	[3984] ImgList::AddMasked - finished with result=7	
00001155	119.74360657	[3984] ImgList::GetImageHandle - was DDB	
00001156	119.74364471	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001157	119.74373627	[3984] ImgList::AddMasked - added masked bitmap to index=8	
00001158	119.74379730	[3984] ImgList::AddMasked - finished with result=8	
00001159	119.74394226	[3984] ImgList::GetImageHandle - was DDB	
00001160	119.74398804	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001161	119.74405670	[3984] ImgList::AddMasked - added masked bitmap to index=9	
00001162	119.74412537	[3984] ImgList::AddMasked - finished with result=9	
00001163	119.74421692	[3984] ImgList::GetImageHandle - was DDB	
00001164	119.74427032	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001165	119.74433899	[3984] ImgList::AddMasked - added masked bitmap to index=10	
00001166	119.74442291	[3984] ImgList::AddMasked - finished with result=10	
00001167	119.74454498	[3984] ImgList::GetImageHandle - was DDB	
00001168	119.74458313	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001169	119.74465942	[3984] ImgList::AddMasked - added masked bitmap to index=11	
00001170	119.74472046	[3984] ImgList::AddMasked - finished with result=11	
00001171	119.74482727	[3984] ImgList::GetImageHandle - was DDB	
00001172	119.74488831	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001173	119.74496460	[3984] ImgList::AddMasked - added masked bitmap to index=12	
00001174	119.74503326	[3984] ImgList::AddMasked - finished with result=12	
00001175	119.74513245	[3984] ImgList::GetImageHandle - was DDB	
00001176	119.74518585	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001177	119.74527740	[3984] ImgList::AddMasked - added masked bitmap to index=13	
00001178	119.74533081	[3984] ImgList::AddMasked - finished with result=13	
00001179	119.74546814	[3984] ImgList::GetImageHandle - was DDB	
00001180	119.74552155	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001181	119.74559021	[3984] ImgList::AddMasked - added masked bitmap to index=14	
00001182	119.74564362	[3984] ImgList::AddMasked - finished with result=14	
00001183	119.74574280	[3984] ImgList::GetImageHandle - was DDB	
00001184	119.74579620	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001185	119.74585724	[3984] ImgList::AddMasked - added masked bitmap to index=15	
00001186	119.74593353	[3984] ImgList::AddMasked - finished with result=15	
00001187	119.74603271	[3984] ImgList::GetImageHandle - was DDB	
00001188	119.74609375	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001189	119.74616241	[3984] ImgList::AddMasked - added masked bitmap to index=16	
00001190	119.74621582	[3984] ImgList::AddMasked - finished with result=16	
00001191	119.74632263	[3984] ImgList::GetImageHandle - was DDB	
00001192	119.74642181	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001193	119.74648285	[3984] ImgList::AddMasked - added masked bitmap to index=17	
00001194	119.74650574	[3984] ImgList::AddMasked - finished with result=17	
00001195	119.74658966	[3984] ImgList::GetImageHandle - was DDB	
00001196	119.74663544	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001197	119.74673462	[3984] ImgList::AddMasked - added masked bitmap to index=18	
00001198	119.74691010	[3984] ImgList::AddMasked - finished with result=18	
00001199	119.74700165	[3984] ImgList::GetImageHandle - was DDB	
00001200	119.74703979	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001201	119.74709320	[3984] ImgList::AddMasked - added masked bitmap to index=19	
00001202	119.74713135	[3984] ImgList::AddMasked - finished with result=19	
00001203	119.74722290	[3984] ImgList::GetImageHandle - was DDB	
00001204	119.74727631	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001205	119.74735260	[3984] ImgList::AddMasked - added masked bitmap to index=20	
00001206	119.74753571	[3984] ImgList::AddMasked - finished with result=20	
00001207	119.74764252	[3984] ImgList::GetImageHandle - was DDB	
00001208	119.74769592	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001209	119.74775696	[3984] ImgList::AddMasked - added masked bitmap to index=21	
00001210	119.74782562	[3984] ImgList::AddMasked - finished with result=21	
00001211	119.74796295	[3984] ImgList::GetImageHandle - was DDB	
00001212	119.74801636	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001213	119.74809265	[3984] ImgList::AddMasked - added masked bitmap to index=22	
00001214	119.74814606	[3984] ImgList::AddMasked - finished with result=22	
00001215	119.74826050	[3984] ImgList::GetImageHandle - was DDB	
00001216	119.74831390	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001217	119.74843597	[3984] ImgList::AddMasked - added masked bitmap to index=23	
00001218	119.74848938	[3984] ImgList::AddMasked - finished with result=23	
00001219	119.74860382	[3984] ImgList::GetImageHandle - was DDB	
00001220	119.74865723	[3984] ImgList::GetImageHandle - finished with result=117774238	
00001221	119.74871826	[3984] ImgList::AddMasked - added masked bitmap to index=24	
00001222	119.74878693	[3984] ImgList::AddMasked - finished with result=24	
00001223	119.74916077	[3984] ImgList::GetImageHandle - was DDB	
00001224	119.74922943	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001225	119.74929047	[3984] ImgList::AddMasked - added masked bitmap to index=0	
00001226	119.74935150	[3984] ImgList::AddMasked - finished with result=0	
00001227	119.74948883	[3984] ImgList::GetImageHandle - was DDB	
00001228	119.74952698	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001229	119.74959564	[3984] ImgList::AddMasked - added masked bitmap to index=1	
00001230	119.74964905	[3984] ImgList::AddMasked - finished with result=1	
00001231	119.74975586	[3984] ImgList::GetImageHandle - was DDB	
00001232	119.74980927	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001233	119.74987793	[3984] ImgList::AddMasked - added masked bitmap to index=2	
00001234	119.74993134	[3984] ImgList::AddMasked - finished with result=2	
00001235	119.75003815	[3984] ImgList::GetImageHandle - was DDB	
00001236	119.75008392	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001237	119.75017548	[3984] ImgList::AddMasked - added masked bitmap to index=3	
00001238	119.75023651	[3984] ImgList::AddMasked - finished with result=3	
00001239	119.75035095	[3984] ImgList::GetImageHandle - was DDB	
00001240	119.75040436	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001241	119.75048065	[3984] ImgList::AddMasked - added masked bitmap to index=4	
00001242	119.75054169	[3984] ImgList::AddMasked - finished with result=4	
00001243	119.75064850	[3984] ImgList::GetImageHandle - was DDB	
00001244	119.75070190	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001245	119.75076294	[3984] ImgList::AddMasked - added masked bitmap to index=5	
00001246	119.75082397	[3984] ImgList::AddMasked - finished with result=5	
00001247	119.75094604	[3984] ImgList::GetImageHandle - was DDB	
00001248	119.75099945	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001249	119.75106049	[3984] ImgList::AddMasked - added masked bitmap to index=6	
00001250	119.75111389	[3984] ImgList::AddMasked - finished with result=6	
00001251	119.75122070	[3984] ImgList::GetImageHandle - was DDB	
00001252	119.75127411	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001253	119.75140381	[3984] ImgList::AddMasked - added masked bitmap to index=7	
00001254	119.75146484	[3984] ImgList::AddMasked - finished with result=7	
00001255	119.75160980	[3984] ImgList::GetImageHandle - was DDB	
00001256	119.75164795	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001257	119.75175476	[3984] ImgList::AddMasked - added masked bitmap to index=8	
00001258	119.75180054	[3984] ImgList::AddMasked - finished with result=8	
00001259	119.75192261	[3984] ImgList::GetImageHandle - was DDB	
00001260	119.75196838	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001261	119.75204468	[3984] ImgList::AddMasked - added masked bitmap to index=9	
00001262	119.75209808	[3984] ImgList::AddMasked - finished with result=9	
00001263	119.75220490	[3984] ImgList::GetImageHandle - was DDB	
00001264	119.75225067	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001265	119.75231171	[3984] ImgList::AddMasked - added masked bitmap to index=10	
00001266	119.75237274	[3984] ImgList::AddMasked - finished with result=10	
00001267	119.75247955	[3984] ImgList::GetImageHandle - was DDB	
00001268	119.75253296	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001269	119.75260162	[3984] ImgList::AddMasked - added masked bitmap to index=11	
00001270	119.75266266	[3984] ImgList::AddMasked - finished with result=11	
00001271	119.75276947	[3984] ImgList::GetImageHandle - was DDB	
00001272	119.75282288	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001273	119.75290680	[3984] ImgList::AddMasked - added masked bitmap to index=12	
00001274	119.75296021	[3984] ImgList::AddMasked - finished with result=12	
00001275	119.75305939	[3984] ImgList::GetImageHandle - was DDB	
00001276	119.75311279	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001277	119.75320435	[3984] ImgList::AddMasked - added masked bitmap to index=13	
00001278	119.75329590	[3984] ImgList::AddMasked - finished with result=13	
00001279	119.75341797	[3984] ImgList::GetImageHandle - was DDB	
00001280	119.75347137	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001281	119.75353241	[3984] ImgList::AddMasked - added masked bitmap to index=14	
00001282	119.75360870	[3984] ImgList::AddMasked - finished with result=14	
00001283	119.75369263	[3984] ImgList::GetImageHandle - was DDB	
00001284	119.75374603	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001285	119.75381470	[3984] ImgList::AddMasked - added masked bitmap to index=15	
00001286	119.75387573	[3984] ImgList::AddMasked - finished with result=15	
00001287	119.75398254	[3984] ImgList::GetImageHandle - was DDB	
00001288	119.75402832	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001289	119.75409698	[3984] ImgList::AddMasked - added masked bitmap to index=16	
00001290	119.75415802	[3984] ImgList::AddMasked - finished with result=16	
00001291	119.75425720	[3984] ImgList::GetImageHandle - was DDB	
00001292	119.75431061	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001293	119.75437927	[3984] ImgList::AddMasked - added masked bitmap to index=17	
00001294	119.75444031	[3984] ImgList::AddMasked - finished with result=17	
00001295	119.75454712	[3984] ImgList::GetImageHandle - was DDB	
00001296	119.75459290	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001297	119.75469971	[3984] ImgList::AddMasked - added masked bitmap to index=18	
00001298	119.75475311	[3984] ImgList::AddMasked - finished with result=18	
00001299	119.75485992	[3984] ImgList::GetImageHandle - was DDB	
00001300	119.75492096	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001301	119.75498199	[3984] ImgList::AddMasked - added masked bitmap to index=19	
00001302	119.75503540	[3984] ImgList::AddMasked - finished with result=19	
00001303	119.75514221	[3984] ImgList::GetImageHandle - was DDB	
00001304	119.75518799	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001305	119.75527191	[3984] ImgList::AddMasked - added masked bitmap to index=20	
00001306	119.75532532	[3984] ImgList::AddMasked - finished with result=20	
00001307	119.75544739	[3984] ImgList::GetImageHandle - was DDB	
00001308	119.75549316	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001309	119.75556183	[3984] ImgList::AddMasked - added masked bitmap to index=21	
00001310	119.75561523	[3984] ImgList::AddMasked - finished with result=21	
00001311	119.75571442	[3984] ImgList::GetImageHandle - was DDB	
00001312	119.75576782	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001313	119.75582886	[3984] ImgList::AddMasked - added masked bitmap to index=22	
00001314	119.75591278	[3984] ImgList::AddMasked - finished with result=22	
00001315	119.75601196	[3984] ImgList::GetImageHandle - was DDB	
00001316	119.75606537	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001317	119.75617218	[3984] ImgList::AddMasked - added masked bitmap to index=23	
00001318	119.75622559	[3984] ImgList::AddMasked - finished with result=23	
00001319	119.75633240	[3984] ImgList::GetImageHandle - was DDB	
00001320	119.75640106	[3984] ImgList::GetImageHandle - finished with result=2969904185	
00001321	119.75646973	[3984] ImgList::AddMasked - added masked bitmap to index=24	
00001322	119.75653076	[3984] ImgList::AddMasked - finished with result=24	
00001323	119.75695038	[3984] ImgList::GetImageHandle - was DDB	
00001324	119.75700378	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001325	119.75707245	[3984] ImgList::AddMasked - added masked bitmap to index=0	
00001326	119.75714111	[3984] ImgList::AddMasked - finished with result=0	
00001327	119.75724792	[3984] ImgList::GetImageHandle - was DDB	
00001328	119.75728607	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001329	119.75736237	[3984] ImgList::AddMasked - added masked bitmap to index=1	
00001330	119.75742340	[3984] ImgList::AddMasked - finished with result=1	
00001331	119.75753021	[3984] ImgList::GetImageHandle - was DDB	
00001332	119.75758362	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001333	119.75764465	[3984] ImgList::AddMasked - added masked bitmap to index=2	
00001334	119.75769806	[3984] ImgList::AddMasked - finished with result=2	
00001335	119.75780487	[3984] ImgList::GetImageHandle - was DDB	
00001336	119.75785828	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001337	119.75795746	[3984] ImgList::AddMasked - added masked bitmap to index=3	
00001338	119.75801086	[3984] ImgList::AddMasked - finished with result=3	
00001339	119.75811768	[3984] ImgList::GetImageHandle - was DDB	
00001340	119.75817108	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001341	119.75824738	[3984] ImgList::AddMasked - added masked bitmap to index=4	
00001342	119.75830078	[3984] ImgList::AddMasked - finished with result=4	
00001343	119.75841522	[3984] ImgList::GetImageHandle - was DDB	
00001344	119.75846863	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001345	119.75852966	[3984] ImgList::AddMasked - added masked bitmap to index=5	
00001346	119.75858307	[3984] ImgList::AddMasked - finished with result=5	
00001347	119.75870514	[3984] ImgList::GetImageHandle - was DDB	
00001348	119.75874329	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001349	119.75881195	[3984] ImgList::AddMasked - added masked bitmap to index=6	
00001350	119.75889587	[3984] ImgList::AddMasked - finished with result=6	
00001351	119.75900269	[3984] ImgList::GetImageHandle - was DDB	
00001352	119.75905609	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001353	119.75911713	[3984] ImgList::AddMasked - added masked bitmap to index=7	
00001354	119.75917053	[3984] ImgList::AddMasked - finished with result=7	
00001355	119.75927734	[3984] ImgList::GetImageHandle - was DDB	
00001356	119.75931549	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001357	119.75942993	[3984] ImgList::AddMasked - added masked bitmap to index=8	
00001358	119.75949860	[3984] ImgList::AddMasked - finished with result=8	
00001359	119.75961304	[3984] ImgList::GetImageHandle - was DDB	
00001360	119.75965881	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001361	119.75971985	[3984] ImgList::AddMasked - added masked bitmap to index=9	
00001362	119.75977325	[3984] ImgList::AddMasked - finished with result=9	
00001363	119.75988770	[3984] ImgList::GetImageHandle - was DDB	
00001364	119.75993347	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001365	119.76000214	[3984] ImgList::AddMasked - added masked bitmap to index=10	
00001366	119.76006317	[3984] ImgList::AddMasked - finished with result=10	
00001367	119.76016235	[3984] ImgList::GetImageHandle - was DDB	
00001368	119.76022339	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001369	119.76028442	[3984] ImgList::AddMasked - added masked bitmap to index=11	
00001370	119.76034546	[3984] ImgList::AddMasked - finished with result=11	
00001371	119.76045990	[3984] ImgList::GetImageHandle - was DDB	
00001372	119.76050568	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001373	119.76058197	[3984] ImgList::AddMasked - added masked bitmap to index=12	
00001374	119.76063538	[3984] ImgList::AddMasked - finished with result=12	
00001375	119.76074219	[3984] ImgList::GetImageHandle - was DDB	
00001376	119.76079559	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001377	119.76090240	[3984] ImgList::AddMasked - added masked bitmap to index=13	
00001378	119.76095581	[3984] ImgList::AddMasked - finished with result=13	
00001379	119.76106262	[3984] ImgList::GetImageHandle - was DDB	
00001380	119.76111603	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001381	119.76117706	[3984] ImgList::AddMasked - added masked bitmap to index=14	
00001382	119.76123047	[3984] ImgList::AddMasked - finished with result=14	
00001383	119.76133728	[3984] ImgList::GetImageHandle - was DDB	
00001384	119.76146698	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001385	119.76152802	[3984] ImgList::AddMasked - added masked bitmap to index=15	
00001386	119.76158905	[3984] ImgList::AddMasked - finished with result=15	
00001387	119.76169586	[3984] ImgList::GetImageHandle - was DDB	
00001388	119.76174927	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001389	119.76181030	[3984] ImgList::AddMasked - added masked bitmap to index=16	
00001390	119.76187897	[3984] ImgList::AddMasked - finished with result=16	
00001391	119.76200867	[3984] ImgList::GetImageHandle - was DDB	
00001392	119.76203918	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001393	119.76209259	[3984] ImgList::AddMasked - added masked bitmap to index=17	
00001394	119.76222992	[2004] TData->OffsetX/Y = (0,0)	
00001395	119.76228333	[3984] ImgList::AddMasked - finished with result=17	
00001396	119.76243591	[3984] ImgList::GetImageHandle - was DDB	
00001397	119.76248169	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001398	119.76261139	[3984] ImgList::AddMasked - added masked bitmap to index=18	
00001399	119.76271057	[3984] ImgList::AddMasked - finished with result=18	
00001400	119.76291656	[3984] ImgList::GetImageHandle - was DDB	
00001401	119.76293182	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001402	119.76299286	[3984] ImgList::AddMasked - added masked bitmap to index=19	
00001403	119.76315308	[3984] ImgList::AddMasked - finished with result=19	
00001404	119.76321411	[3984] ImgList::GetImageHandle - was DDB	
00001405	119.76329041	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001406	119.76330566	[3984] ImgList::AddMasked - added masked bitmap to index=20	
00001407	119.76345062	[3984] ImgList::AddMasked - finished with result=20	
00001408	119.76356506	[3984] ImgList::GetImageHandle - was DDB	
00001409	119.76360321	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001410	119.76367950	[3984] ImgList::AddMasked - added masked bitmap to index=21	
00001411	119.76373291	[3984] ImgList::AddMasked - finished with result=21	
00001412	119.76385498	[3984] ImgList::GetImageHandle - was DDB	
00001413	119.76391602	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001414	119.76397705	[3984] ImgList::AddMasked - added masked bitmap to index=22	
00001415	119.76403046	[3984] ImgList::AddMasked - finished with result=22	
00001416	119.76414490	[3984] ImgList::GetImageHandle - was DDB	
00001417	119.76418304	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001418	119.76430511	[3984] ImgList::AddMasked - added masked bitmap to index=23	
00001419	119.76438141	[3984] ImgList::AddMasked - finished with result=23	
00001420	119.76448822	[3984] ImgList::GetImageHandle - was DDB	
00001421	119.76453400	[3984] ImgList::GetImageHandle - finished with result=3557106246	
00001422	119.76461792	[3984] ImgList::AddMasked - added masked bitmap to index=24	
00001423	119.76467133	[3984] ImgList::AddMasked - finished with result=24	
00001424	119.76503754	[3984] ImgList::GetImageHandle - was DDB	
00001425	119.76508331	[3984] ImgList::GetImageHandle - finished with result=3355779877	
00001426	119.76517487	[3984] ImgList::AddMasked - added masked bitmap to index=0	
00001427	119.76522827	[3984] ImgList::AddMasked - finished with result=0	
00001428	119.76534271	[3984] ImgList::GetImageHandle - was DDB	
00001429	119.76540375	[3984] ImgList::GetImageHandle - finished with result=3355779877	
00001430	119.76547241	[3984] ImgList::AddMasked - added masked bitmap to index=1	
00001431	119.76553345	[3984] ImgList::AddMasked - finished with result=1	
00001432	119.76564026	[3984] ImgList::GetImageHandle - was DDB	
00001433	119.76568604	[3984] ImgList::GetImageHandle - finished with result=3355779877	
00001434	119.76574707	[3984] ImgList::AddMasked - added masked bitmap to index=2	
00001435	119.76580811	[3984] ImgList::AddMasked - finished with result=2	
00001436	119.76592255	[3984] ImgList::GetImageHandle - was DDB	
00001437	119.76596832	[3984] ImgList::GetImageHandle - finished with result=3355779877	
00001438	119.76605988	[3984] ImgList::AddMasked - added masked bitmap to index=3	
00001439	119.76611328	[3984] ImgList::AddMasked - finished with result=3	
00001440	119.76623535	[3984] ImgList::GetImageHandle - was DDB	
00001441	119.76628876	[3984] ImgList::GetImageHandle - finished with result=3355779877	
00001442	119.76635742	[3984] ImgList::AddMasked - added masked bitmap to index=4	
00001443	119.76643372	[3984] ImgList::AddMasked - finished with result=4	
00001444	119.76653290	[3984] ImgList::GetImageHandle - was DDB	
00001445	119.76658630	[3984] ImgList::GetImageHandle - finished with result=3355779877	
00001446	119.76664734	[3984] ImgList::AddMasked - added masked bitmap to index=5	
00001447	119.76670074	[3984] ImgList::AddMasked - finished with result=5	
00001448	119.76680756	[3984] ImgList::GetImageHandle - was DDB	
00001449	119.76687622	[3984] ImgList::GetImageHandle - finished with result=3355779877	
00001450	119.76694489	[3984] ImgList::AddMasked - added masked bitmap to index=6	
00001451	119.76699829	[3984] ImgList::AddMasked - finished with result=6	
00001452	119.76709747	[3984] ImgList::GetImageHandle - was DDB	
00001453	119.76715088	[3984] ImgList::GetImageHandle - finished with result=3355779877	
00001454	119.76721191	[3984] ImgList::AddMasked - added masked bitmap to index=7	
00001455	119.76726532	[3984] ImgList::AddMasked - finished with result=7	
00001456	119.76737213	[3984] ImgList::GetImageHandle - was DDB	
00001457	119.76742554	[3984] ImgList::GetImageHandle - finished with result=3355779877	
00001458	119.76752472	[3984] ImgList::AddMasked - added masked bitmap to index=8	
00001459	119.76758575	[3984] ImgList::AddMasked - finished with result=8	
00001460	119.76782227	[3984] ImgList::GetImageHandle - was DDB	
00001461	119.76787567	[3984] ImgList::GetImageHandle - finished with result=587539610	
00001462	119.76796722	[3984] ImgList::AddMasked - added masked bitmap to index=0	
00001463	119.76802826	[3984] ImgList::AddMasked - finished with result=0	
00001464	119.76818085	[3984] ImgList::GetImageHandle - was DDB	
00001465	119.76823425	[3984] ImgList::GetImageHandle - finished with result=587539610	
00001466	119.76829529	[3984] ImgList::AddMasked - added masked bitmap to index=1	
00001467	119.76836395	[3984] ImgList::AddMasked - finished with result=1	
00001468	119.76850128	[3984] ImgList::GetImageHandle - was DDB	
00001469	119.76855469	[3984] ImgList::GetImageHandle - finished with result=587539610	
00001470	119.76862335	[3984] ImgList::AddMasked - added masked bitmap to index=2	
00001471	119.76866913	[3984] ImgList::AddMasked - finished with result=2	
00001472	119.76880646	[3984] ImgList::GetImageHandle - was DDB	
00001473	119.76885223	[3984] ImgList::GetImageHandle - finished with result=587539610	
00001474	119.76893616	[3984] ImgList::AddMasked - added masked bitmap to index=3	
00001475	119.76898193	[3984] ImgList::AddMasked - finished with result=3	
00001476	119.76914215	[3984] ImgList::GetImageHandle - was DDB	
00001477	119.76918793	[3984] ImgList::GetImageHandle - finished with result=587539610	
00001478	119.76924896	[3984] ImgList::AddMasked - added masked bitmap to index=4	
00001479	119.76930237	[3984] ImgList::AddMasked - finished with result=4	
00001480	119.76948547	[3984] ImgList::GetImageHandle - was DDB	
00001481	119.76953125	[3984] ImgList::GetImageHandle - finished with result=587539610	
00001482	119.76962280	[3984] ImgList::AddMasked - added masked bitmap to index=5	
00001483	119.76969147	[3984] ImgList::AddMasked - finished with result=5	
00001484	119.76982117	[3984] ImgList::GetImageHandle - was DDB	
00001485	119.76987457	[3984] ImgList::GetImageHandle - finished with result=587539610	
00001486	119.76994324	[3984] ImgList::AddMasked - added masked bitmap to index=6	
00001487	119.77000427	[3984] ImgList::AddMasked - finished with result=6	
00001488	119.77012634	[3984] ImgList::GetImageHandle - was DDB	
00001489	119.77017975	[3984] ImgList::GetImageHandle - finished with result=587539610	
00001490	119.77024078	[3984] ImgList::AddMasked - added masked bitmap to index=7	
00001491	119.77029419	[3984] ImgList::AddMasked - finished with result=7	
00001492	119.77043915	[3984] ImgList::GetImageHandle - was DDB	
00001493	119.77049255	[3984] ImgList::GetImageHandle - finished with result=587539610	
00001494	119.77056885	[3984] ImgList::AddMasked - added masked bitmap to index=8	
00001495	119.77062225	[3984] ImgList::AddMasked - finished with result=8	
00001496	119.77075195	[3984] ImgList::GetImageHandle - was DDB	
00001497	119.77079773	[3984] ImgList::GetImageHandle - finished with result=587539610	
00001498	119.77086639	[3984] ImgList::AddMasked - added masked bitmap to index=9	
00001499	119.77093506	[3984] ImgList::AddMasked - finished with result=9	
00001500	119.77105713	[3984] ImgList::GetImageHandle - was DDB	
00001501	119.77111053	[3984] ImgList::GetImageHandle - finished with result=587539610	
