00000350	6.28649950	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000351	6.30155182	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000352	6.31765652	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000353	6.36677074	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000354	6.39856625	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000355	6.40976667	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000356	6.42577124	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000357	6.44186401	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000358	6.45776939	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000359	6.47387505	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000360	6.48978615	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000361	6.50560188	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000362	6.52177000	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000363	6.53754187	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000364	6.55277824	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000365	6.56877518	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000366	6.69172239	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000367	6.70764685	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000368	6.72244310	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000369	6.73764038	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000370	6.75753784	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000371	6.77276850	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000372	6.78854752	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000373	6.80378485	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000374	6.81965113	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000375	6.83457613	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000376	6.85053730	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000377	6.86578703	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000378	6.88211679	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000379	6.89778376	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000380	6.91366386	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000381	6.92481518	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000382	6.94077682	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000383	6.95680332	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000384	6.97279787	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000385	6.98879480	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000386	7.00480700	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000387	7.02078962	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000388	7.04219437	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000389	7.05245829	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000390	7.06751251	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000391	7.08268309	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000392	7.20667362	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000393	7.22166729	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000394	7.23667383	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000395	7.25650835	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000396	7.27162027	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000397	7.28774405	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000398	7.29880428	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000399	7.31480026	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000400	7.33081102	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000401	7.34671307	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000402	7.36287355	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000403	7.37884140	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000404	7.39481401	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000405	7.41085577	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000406	7.42681789	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000407	7.44274664	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000408	7.45881271	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000409	7.47482061	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000410	7.49082041	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000411	7.50181103	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000412	7.51783371	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000413	7.53414631	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000414	7.54981661	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000415	7.56579304	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000416	7.58083057	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000417	7.70653915	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000418	7.72169495	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000419	7.73670483	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000420	7.75170040	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000421	7.76670074	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000422	7.78684044	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000423	7.80268335	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000424	7.81783485	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000425	7.83395338	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000426	7.84544039	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000427	7.86084175	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000428	7.87686348	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000429	7.89292240	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000430	7.90884495	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000431	7.92484999	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000432	7.94085026	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000433	7.95685530	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000434	7.97270250	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000435	7.98786163	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000436	8.00369072	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000437	8.01885796	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000438	8.03504848	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000439	8.05085754	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000440	8.06684589	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000441	8.08286762	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000442	8.09937763	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000443	8.23500633	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000444	8.25067520	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000445	8.26689720	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000446	8.28272724	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000447	8.29797840	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000448	8.31383228	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000449	8.32977962	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000450	8.34574699	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000451	8.36187363	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000452	8.37774849	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000453	8.39387989	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000454	8.40989494	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000455	8.42587280	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000456	8.43762302	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000457	8.45790482	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000458	8.46899891	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000459	8.48512077	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000460	8.50095177	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000461	8.51688004	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000462	8.53291607	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000463	8.54888248	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000464	8.56470871	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000465	8.58077431	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000466	8.59691715	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000467	8.73553944	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000468	8.75057697	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000469	8.76557732	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000470	8.78079891	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000471	8.80072498	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000472	8.81685734	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000473	8.83190250	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000474	8.84765434	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000475	8.86289215	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000476	8.87893486	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000477	8.89490318	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000478	8.90594578	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000479	8.92190647	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000480	8.93790150	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000481	8.95390320	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000482	8.96991920	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000483	8.98591614	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000484	9.00193977	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000485	9.01790714	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000486	9.03395462	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000487	9.04992771	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000488	9.06589890	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000489	9.08092594	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000490	9.09686184	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000491	9.11190987	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000492	9.23478317	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000493	9.24962044	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000494	9.26462555	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000495	9.28468037	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000496	9.29992390	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000497	9.31566811	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000498	9.33092117	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000499	9.34670067	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000500	9.36194611	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000501	9.37768745	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000502	9.39271641	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000503	9.40768719	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000504	9.42292500	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000505	9.43869305	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000506	9.45394421	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000507	9.46994114	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000508	9.48592854	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000509	9.50193214	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000510	9.51795483	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000511	9.53383541	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000512	9.54996014	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000513	9.56095409	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000514	9.57695007	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000515	9.59304619	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000516	9.60894108	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000517	9.73465538	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000518	9.74962997	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000519	9.76490402	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000520	9.78063583	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000521	9.79598236	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000522	9.81174469	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000523	9.82696438	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000524	9.84270763	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000525	9.85795689	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000526	9.87382412	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000527	9.88895798	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000528	9.90497303	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000529	9.92096615	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000530	9.93698120	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000531	9.95296192	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000532	9.96883392	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000533	9.98496342	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000534	10.00139713	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000535	10.01698494	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000536	10.03273487	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000537	10.04896641	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000538	10.06516933	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000539	10.07596779	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000540	10.09193516	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000541	10.10795498	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000542	10.12395668	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000543	10.24767399	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000544	10.26285839	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000545	10.27878380	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000546	10.29497147	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000547	10.31085300	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000548	10.32584381	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000549	10.34077835	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000550	10.35698891	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000551	10.37278175	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000552	10.38899040	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000553	10.40500069	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000554	10.42074776	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000555	10.43601131	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000556	10.45198631	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000557	10.46779251	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000558	10.48399830	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000559	10.49974251	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000560	10.51499176	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000561	10.53083706	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000562	10.54599571	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000563	10.56193066	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000564	10.57800579	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000565	10.59405899	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000566	10.61000443	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000567	10.62601852	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000568	10.81202602	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000569	10.82801247	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000570	10.84402370	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000571	10.86005592	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000572	10.87596798	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000573	10.89101315	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000574	10.90711021	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000575	10.91778564	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000576	10.93785286	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000577	10.95301723	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000578	10.96887779	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000579	10.98402786	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000580	10.99988461	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000581	11.01605606	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000582	11.03186607	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000583	11.04703522	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000584	11.06303883	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000585	11.07379818	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000586	11.09397507	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000587	11.11005211	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000588	11.12102318	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000589	11.13704586	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000590	11.32590866	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000591	11.34076691	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000592	11.35603619	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000593	11.37203217	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000594	11.38804531	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000595	11.40380669	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000596	11.41904354	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000597	11.43485546	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000598	11.44987202	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000599	11.46588898	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000600	11.48204041	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000601	11.49781513	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000602	11.51298046	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000603	11.52905655	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000604	11.54505920	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000605	11.56104469	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000606	11.57707596	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000607	11.59299850	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000608	11.60805893	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000609	11.62404156	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000610	11.64006233	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000611	11.79472542	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000612	11.80972099	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000613	11.82493210	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000614	11.83974075	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000615	11.85492897	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000616	11.87018776	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000617	11.88607597	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000618	11.90186214	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000619	11.91690063	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000620	11.93313980	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000621	11.94908810	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000622	11.96510506	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000623	11.98088837	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000624	11.99708462	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000625	12.01307678	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000626	12.02909279	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000627	12.04508018	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000628	12.06094551	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000629	12.07710171	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000630	12.08808994	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000631	12.10408592	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000632	12.12007809	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000633	12.13609695	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000634	12.15209198	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000635	12.27588654	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000636	12.29209518	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000637	12.30793571	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000638	12.32309532	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000639	12.33911419	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000640	12.35539627	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000641	12.37093163	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000642	12.38711452	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000643	12.40305901	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000644	12.41811180	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000645	12.43406868	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000646	12.44911480	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000647	12.46495056	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000648	12.48021317	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000649	12.49514008	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000650	12.51111412	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000651	12.52693558	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000652	12.54220486	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000653	12.55813885	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000654	12.57411575	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000655	12.58997536	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000656	12.60611439	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000657	12.62211704	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000658	12.63811493	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000659	12.65399361	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000660	12.76298904	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000661	12.77798939	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000662	12.79309845	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000663	12.80812263	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000664	12.82413006	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000665	12.84006882	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000666	12.85512924	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000667	12.87087059	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000668	12.88591194	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000669	12.91691875	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000670	12.96488094	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000671	13.04314041	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000672	13.07514381	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000673	13.09110069	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000674	13.10193729	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000675	13.13400269	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000676	13.16594219	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000677	13.25901794	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000678	13.29004574	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000679	13.32202148	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000680	13.35183716	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000681	13.38702583	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000682	13.41799259	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000683	13.43289757	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000684	13.44802475	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000685	13.51018429	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000686	13.52612877	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000687	13.54116344	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000688	13.55717087	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000689	13.57316017	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000690	13.58920670	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000691	13.62118912	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000692	13.64817333	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000693	13.66417503	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000694	13.68037319	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000695	13.75884628	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000696	13.78904247	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000697	13.80395126	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000698	13.82404709	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000699	13.85497379	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
